Exercício;Entidade;Inicial;Final;Salário bruto
2024;Consórcio Intermunicipal Saúde do Norte do Paraná;65;62;"992.203,66"
2023;Consórcio Intermunicipal Saúde do Norte do Paraná;67;65;"3.654.813,98"
2022;Consórcio Intermunicipal Saúde do Norte do Paraná;73;67;"4.091.275,76"
2021;Consórcio Intermunicipal Saúde do Norte do Paraná;74;73;"3.693.047,12"
2020;Consórcio Intermunicipal Saúde do Norte do Paraná;74;74;"3.665.814,52"
2019;Consórcio Intermunicipal Saúde do Norte do Paraná;86;74;"4.217.150,59"
2018;Consórcio Intermunicipal Saúde do Norte do Paraná;78;86;"4.443.953,42"
2017;Consórcio Intermunicipal Saúde do Norte do Paraná;76;78;"3.902.822,00"
2016;Consórcio Intermunicipal Saúde do Norte do Paraná;57;76;"3.354.801,06"
2015;Consórcio Intermunicipal Saúde do Norte do Paraná;65;57;"2.821.350,95"
2014;Consórcio Intermunicipal Saúde do Norte do Paraná;0;65;"2.743.495,10"
