Nome;Matrícula;Cargo;Lotação;Licença
ADEMAR DIAS MATHEUS;1071;MEDICO OTORRINOLARINGOLOGISTA;CLINICO;Não
ADEMIR RODRIGUES DE CARVALHO;1631;TECNICO EM INFORMATICA;ADMINISTRACAO;Não
ALESSANDRO BERGAMASCO NOBREGA;1751;MEDICO GINECOLOGISTA;CLINICO;Não
AMARILDO TOSTES;99161;DIRETOR SAMU NORTE PIONEIRO;SAMU NORTE PIONEIRO;Não
ANA CAROLINA TEOTONIO BARROS LADEIRA;771;ATENDENTE;GUICHE/RECEPCAO;Não
ANDREIA APARECIDA DE PAULA MARCONCIN;1471;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
ANDREIA CRISTINA CRUZ;901;AUXILIAR DE LABORATORIO;LABORATORIO;Não
ANGELICA PALAZZO;99131;COORDENADOR;ADMINISTRACAO;Não
ANTONIO CARLOS MARANA JUNIOR;1001;MEDICO OFTALMOLOGISTA;CLINICO;Não
ARIANE FERNANDES REDI;1701;PSICOLOGO II;CLINICO;Não
CARLA MUSSI BUESSO BENIGNO;361;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
CLAUDIO QUENITI HIRAI;391;MEDICO INFECTOLOGISTA;CLINICO;Não
CRISTINA DONIZETI MARTINS ALVES;99061;DIRETOR ADMINISTRATIVO;CARGOS EM COMISSAO;Não
DAMARIS SANTOS SARGIN;71;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
DANIELA MARIA BALAN DA ENCARNACAO;1411;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
EDIMAR GOMES;99011;DIRETOR CLINICO;CARGOS EM COMISSAO;Não
ELOIZA VITORIA GODOY;1231;ATENDENTE;GUICHE/RECEPCAO;Não
ERIC FERREIRA FELIPE;1731;TECNICO DE RAIO X;CLINICO;Não
FABIANA MARIA MORAIS LOPES;1521;ATENDENTE;ADMINISTRACAO;Não
FERNANDA MAIA DE SOUZA;1691;ASSISTENTE SOCIAL II;CLINICO;Não
GEOVANI APARECIDO DA SILVA;311;MEDICO ANGIOLOGISTA;CLINICO;Não
GILMAR JOSE MARELI;1431;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
GREICY DOS SANTOS LEITE COSTA;1771;TECNICO EM ENFERMAGEM;ENFERMAGEM;Não
HYGOR FRANCISCO NARDO;1161;MEDICO UROLOGISTA;CLINICO;Não
IDALINA LEITE DOS SANTOS;331;ATENDENTE;GUICHE/RECEPCAO;Não
ISABELLE YASSU ITIMURA;1561;MEDICO ENDOCRINOLOGISTA;CLINICO;Não
ISAIAS DA LUZ;99151;ASSESSOR JURIDICO;ADMINISTRACAO;Não
IZABELLA NUNES MARQUES RIBEIRO;1441;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
JAIRO SENEFONTES MOURA;1051;CONTADOR;ADMINISTRACAO;Não
JANIO ALENCAR DE MENDONCA;841;TECNICO EM ENFERMAGEM;ENFERMAGEM;Não
JARDIL LUIZ DA SILVA;99181;SUPERVISOR DE SAUDE MENTAL;ADMINISTRACAO;Não
JOAO CARLOS RIBEIRO;521;AUXILIAR DE SERVICOS GERAIS;SERVICOS GERAIS;Não
JULIANA MASTELARO MARCOLINI;1201;ENFERMEIRO;ENFERMAGEM;Não
KARINA GUTIERREZ DA SILVA GUILHERME;421;PSICOLOGO;CLINICO;Não
KELLY CRISTINA DOMINGOS FERRAZ;1421;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
LARISSA DA CUNHA SILVA;1261;ATENDENTE;GUICHE/RECEPCAO;Não
LIDAMAR MARIA NAVARRO AKIYOSHI;11;ASSISTENTE SOCIAL;ORTESE E PROTESE;Não
LIDIANE CRISTINA BORTOLOTTO;951;AUXILIAR DE LABORATORIO;LABORATORIO;Não
LIGIA MARCIA DA SILVA PEDRO;931;TECNICO DE RAIO X;SAUDE;Não
LILIAN CRISTINA FARIA DE BIAGGI SANTOS;821;FONOAUDIOLOGO;PROTESE AUDITIVA;Não
LUCIANO SANFELICE;1741;MEDICO ORTOPEDISTA;CLINICO;Não
LUIZ APARECIDO CASACOLA;99171;CHEFE DO SERVICO DE SAUDE MENT;ADMINISTRACAO;Não
LUIZ SEVERINO DE SOUZA;1461;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
LUIZA FERREIRA;621;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
LUZENI MARIANO PEREIRA DA SILVA;691;ENFERMEIRO;ENFERMAGEM;Não
MARCIA PICOLI;1531;ATENDENTE;ADMINISTRACAO;Não
MARCIA YAGUINUMA GONDO;1541;ATENDENTE;ADMINISTRACAO;Não
MARCO ANTONIO DA CRUZ;161;ENCARREGADO DEPTO PESSOAL;DEPARTAMENTO PESSOAL/ADMINISTRACAO;Não
MARIA CAROLINA DE FARIAS;1621;ATENDENTE;GUICHE/RECEPCAO;Não
MARIA CRISTINA CAETANO SINOPOLIS;1351;TECNICO EM ENFERMAGEM;ENFERMAGEM;Não
MARIA LUCIA RIBEIRO ALVES;1451;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
MARIA LUCIA YOKOMIZO;1601;TECNICO DE CONTABILIDADE;ADMINISTRACAO;Não
MARIA RITA DE CACIA BATISTA;711;ATENDENTE;ADMINISTRACAO;Não
MARIANA ALVES PEREIRA DA SILVA;1611;ATENDENTE;GUICHE/RECEPCAO;Não
MARIANA DE FATIMA MOREIRA;681;ATENDENTE;GUICHE/RECEPCAO;Não
MARIANA ZACARELLI PEREIRA LIMA DOS SANTOS;1721;PSIQUIATRA;CLINICO;Não
MARIDELI LIASCHI MARCAL;1401;AUXILIAR DE SERVICOS GERAIS;SERVICOS GERAIS;Não
MARTA CRISTINA LUCAS;1211;TECNICO DE RAIO X;SAUDE;Não
MIKAELE DA SILVA SOUZA;1311;FARMACEUTICO BIOQUIMICO II;LABORATORIO;Não
MILENE GANDOLFO MOZELLI;831;FONOAUDIOLOGO;PROTESE AUDITIVA;Não
MONICA MICHELA ASARI SUZUKI;571;MEDICO OTORRINOLARINGOLOGISTA;PROTESE AUDITIVA;Não
NEWTON MIYOSHI;281;MEDICO DERMATOLOGISTA;CLINICO;Não
OLIANDA DA SILVA FERREIRA;1591;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
PATRICIA DE PAULA;1661;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
REGINALDO TADAYOSHI TACAO;1511;AUXILIAR ADMINISTRATIVO;SAMU NORTE PIONEIRO;Não
REYNALDO HIDEAKI KIMURA;1081;MEDICO OFTALMOLOGISTA;CLINICO;Não
RHEGYS CORREIA VICENTE;1321;TECNICO DE CONTABILIDADE;SAMU NORTE PIONEIRO;Não
RICARDO LAVORATO;1571;MEDICO PEDIATRA;CLINICO;Não
ROSANA ALVES DE LIZ;1761;FONOAUDIOLOGO II;PROTESE AUDITIVA;Não
ROSANA LEIROZ;1781;ENFERMEIRO;CLINICO;Não
ROSANA MARIA GEBHARDT;201;AUXILIAR ADMINISTRATIVO;ADMINISTRACAO;Não
ROSANA RIBEIRO SAKAMOTO;651;AUXILIAR DE SERVICOS GERAIS;SERVICOS GERAIS;Não
SADI ISPER;591;MEDICO OFTALMOLOGISTA;CLINICO;Não
SAMIRA ABU MANSUR SILVEIRA;1281;AUXILIAR DE SERVICOS GERAIS;SERVICOS GERAIS;Não
SHIGUERU MUKAI;1381;MEDICO ORTOPEDISTA;CLINICO;Não
SILVANA PEREIRA DOS SANTOS LIMA;851;PORTEIRO/VIGIA;ADMINISTRACAO;Não
SILVIO RICARDO DE SOUZA;1011;MOTORISTA ONIBUS;ADMINISTRACAO;Não
TALITA TONEZERA COELHO;1151;FARMACEUTICO BIOQUIMICO II;LABORATORIO;Não
TANIA DE CAMPOS DAL PORTO;1101;MEDICO GASTROENTEROLOGISTA;CLINICO;Não
TATIANE CARINE ARAUJO;1651;AUXILIAR ADMINISTRATIVO;SAMU NORTE PIONEIRO;Não
THAIS FERNANDA FREIRE FERREIRA OLIVEIRA;1641;ADVOGADO;ADMINISTRACAO;Não
THIAGO DE OLIVEIRA SOUZA;1481;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
THIAGO FELIPE DOS SANTOS;1711;MEDICO CARDIOLOGISTA;CLINICO;Não
VALDIRENE APARECIDA DE ALMEIDA MOREIRA;1551;ATENDENTE;ADMINISTRACAO;Não
