Nome;Matrícula;Cargo;Lotação;Licença
ADEMAR DIAS MATHEUS;1071;Medico Otorrinolaringologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ADEMIR RODRIGUES DE CARVALHO;1631;Tecnico Em Informatica;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANA CAROLINA TEOTONIO BARROS LADEIRA;771;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANDREIA APARECIDA DE PAULA MARCONCIN;1471;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANDREIA CRISTINA CRUZ;901;Auxiliar de Laboratorio;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANGELICA PALAZZO;99131;Coordenador;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANTONIO CARLOS MARANA JUNIOR;1001;Medico Oftalmologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ARIANE FERNANDES REDI;1701;Psicologo II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CARLA MUSSI BUESSO BENIGNO;361;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CLAUDIO QUENITI HIRAI;391;Medico Infectologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CRISTINA DONIZETI MARTINS ALVES;99061;Diretor Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DAMARIS SANTOS SARGIN;71;Auxiliar de Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DANIELA MARIA BALAN DA ENCARNACAO;1411;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DANIELLY CRISTINE DA SILVA PIMENTA;99221;Diretor Samu Norte Pioneiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
EDIMAR GOMES;99011;Diretor Clinico;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
EDUARDO FERRI DE ALCANTARA;99201;Supervisor de Saude Mental;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ELAINE RIBEIRO DOS SANTOS;1801;Auxiliar Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ELOIZA VITORIA GODOY;1231;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ERIC FERREIRA FELIPE;1731;Tecnico de Raio X;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
FABIANA MARIA MORAIS LOPES;1521;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
FABIANA SANTANA ALVES BISPO;99211;Chefe do Servico de Saude Ment;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
FERNANDA MAIA DE SOUZA;1691;Assistente Social II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
GEOVANI APARECIDO DA SILVA;311;Medico Angiologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
GILMAR JOSE MARELI;1431;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
GREICY DOS SANTOS LEITE COSTA;1771;Tecnico Em Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
HYGOR FRANCISCO NARDO;1161;Medico Urologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
IDALINA LEITE DOS SANTOS;331;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ISABELLE YASSU ITIMURA;1561;Medico Endocrinologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
IZABELLA NUNES MARQUES RIBEIRO;1441;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JAIRO SENEFONTES MOURA;1051;Contador;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JANIO ALENCAR DE MENDONCA;841;Tecnico Em Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JOAO CARLOS RIBEIRO;521;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JULIANA MASTELARO MARCOLINI;1201;Enfermeiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
KARINA GUTIERREZ DA SILVA GUILHERME;421;Psicologo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
KELLY CRISTINA DOMINGOS FERRAZ;1421;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LARISSA DA CUNHA SILVA;1261;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIDAMAR MARIA NAVARRO AKIYOSHI;11;Assistente Social;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIDIANE CRISTINA BORTOLOTTO;951;Auxiliar de Laboratorio;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIGIA MARCIA DA SILVA PEDRO;931;Tecnico de Raio X;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LILIAN CRISTINA FARIA DE BIAGGI SANTOS;821;Fonoaudiologo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
LUIS GUSTAVO FERREIRA RIBEIRO LOPES;99191;Assessor Juridico;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUIZ SEVERINO DE SOUZA;1461;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUIZA FERREIRA;621;Auxiliar de Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUZENI MARIANO PEREIRA DA SILVA;691;Enfermeiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCIA PICOLI;1531;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCIA YAGUINUMA GONDO;1541;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCO ANTONIO DA CRUZ;161;Encarregado Depto Pessoal;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA CAROLINA DE FARIAS;1621;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
