Nome;Matrícula;Cargo;Lotação;Licença
ADEMIR RODRIGUES DE CARVALHO;1631;Tecnico Em Informatica;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANA CAROLINA TEOTONIO BARROS LADEIRA;771;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANDREIA APARECIDA DE PAULA MARCONCIN;1471;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
ANDREIA CRISTINA CRUZ;901;Auxiliar de Laboratorio;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANGELICA PALAZZO;99131;Coordenador;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ANTONIO CARLOS MARANA JUNIOR;1001;Medico Oftalmologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ARIANE FERNANDES REDI;1701;Psicologo II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CARLA MUSSI BUESSO BENIGNO;361;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CLAUDIO QUENITI HIRAI;391;Medico Infectologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
CRISTINA DONIZETI MARTINS ALVES;99061;Diretor Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DAMARIS SANTOS SARGIN;71;Auxiliar de Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DANIELA MARIA BALAN DA ENCARNACAO;1411;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
DANIELLY CRISTINE DA SILVA PIMENTA;99221;Diretor Samu Norte Pioneiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
EDIMAR GOMES;99011;Diretor Clinico;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
EDUARDO FERRI DE ALCANTARA;99201;Supervisor de Saude Mental;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ELAINE RIBEIRO DOS SANTOS;1801;Auxiliar Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ELOIZA VITORIA GODOY;1231;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ERIC FERREIRA FELIPE;1731;Tecnico de Raio X;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
FABIANA MARIA MORAIS LOPES;1521;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
FABIANA SANTANA ALVES BISPO;99211;Chefe do Servico de Saude Ment;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
FERNANDA MAIA DE SOUZA;1691;Assistente Social II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
GILMAR JOSE MARELI;1431;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
GREICY DOS SANTOS LEITE COSTA;1771;Tecnico Em Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
IDALINA LEITE DOS SANTOS;331;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ISABELLE YASSU ITIMURA;1561;Medico Endocrinologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
IZABELLA NUNES MARQUES RIBEIRO;1441;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JAIRO SENEFONTES MOURA;1051;Contador;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JANIO ALENCAR DE MENDONCA;841;Tecnico Em Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JOAO CARLOS RIBEIRO;521;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
JULIANA MASTELARO MARCOLINI;1201;Enfermeiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
KARINA GUTIERREZ DA SILVA GUILHERME;421;Psicologo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
KELLY CRISTINA DOMINGOS FERRAZ;1421;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LARISSA DA CUNHA SILVA;1261;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIDAMAR MARIA NAVARRO AKIYOSHI;11;Assistente Social;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIDIANE CRISTINA BORTOLOTTO;951;Auxiliar de Laboratorio;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LIGIA MARCIA DA SILVA PEDRO;931;Tecnico de Raio X;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUIS GUSTAVO FERREIRA RIBEIRO LOPES;99191;Assessor Juridico;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUIZ SEVERINO DE SOUZA;1461;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUIZA FERREIRA;621;Auxiliar de Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
LUZENI MARIANO PEREIRA DA SILVA;691;Enfermeiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCIA PICOLI;1531;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCIA YAGUINUMA GONDO;1541;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARCO ANTONIO DA CRUZ;161;Encarregado Depto Pessoal;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA CAROLINA DE FARIAS;1621;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA CRISTINA CAETANO SINOPOLIS;1351;Tecnico Em Enfermagem;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA LUCIA RIBEIRO ALVES;1451;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA LUCIA YOKOMIZO;1601;Tecnico de Contabilidade;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIA RITA DE CACIA BATISTA;711;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
MARIANA ALVES PEREIRA DA SILVA;1611;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIANA DE FATIMA MOREIRA;681;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARIANA ZACARELLI PEREIRA LIMA DOS SANTOS;1721;Psiquiatra;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
MARIDELI LIASCHI MARCAL;1401;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MARTA CRISTINA LUCAS;1211;Tecnico de Raio X;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
MIKAELE DA SILVA SOUZA;1311;Farmaceutico Bioquimico II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
MILENE GANDOLFO MOZELLI;831;Fonoaudiologo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
NEWTON MIYOSHI;1811;Medico Homeopata;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
NEWTON MIYOSHI;281;Medico Dermatologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
OLIANDA DA SILVA FERREIRA;1591;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
PATRICIA DE PAULA;1661;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
REGINALDO TADAYOSHI TACAO;1511;Auxiliar Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
REYNALDO MIGUITA JUNIOR;781;Medico Nefrologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
RHEGYS CORREIA VICENTE;1321;Tecnico de Contabilidade;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ROSANA ALVES DE LIZ;1761;Fonoaudiologo II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ROSANA LEIROZ;1781;Enfermeiro;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ROSANA MARIA GEBHARDT;201;Auxiliar Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
ROSANA RIBEIRO SAKAMOTO;651;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
SAMIRA ABU MANSUR SILVEIRA;1281;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
SARA LAURIANO RODRIGUES SOARES;1791;Medico Otorrinolaringologista;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
SILVANA PEREIRA DOS SANTOS LIMA;851;Porteiro/Vigia;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
SILVIO RICARDO DE SOUZA;1011;Motorista Onibus;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
TALITA TONEZERA COELHO;1151;Farmaceutico Bioquimico II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Sim
TATIANE CARINE ARAUJO;1651;Auxiliar Administrativo;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
THAIS FERNANDA FREIRE FERREIRA OLIVEIRA;1641;Advogado;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
THIAGO DE OLIVEIRA SOUZA;1481;Auxiliar de Servicos Gerais;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
VALDIRENE APARECIDA DE ALMEIDA MOREIRA;1551;Atendente;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
VERONICA MASSU ITIMURA KREMER;1091;Fonoaudiologo II;CISNOP - Consórcio Intermunicipal de Saúde do Norte do Paran;Não
